﻿startdatum_activiteit;einddatum_activiteit;titel;datum_info;schooltype;tijdvak;inhoud
"wo 19-09-2018 - 02:00";;"Publicatie omzettingstabellen rekenen 2F/2ER en 3F/3ER P1 via Examenbladmbo.nl";"woensdag 19 september 2018";;"Periode 1";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor rekenen 2F/2ER en 3F/3ER op Examenbladmbo."
"wo 19-09-2018 - 02:00";;"Schoolrapportages en deelrapportages Engels B1 P1 beschikbaar";"woensdag 19 september 2018";;"Periode 1";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over Engels B1 van periode 1. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"wo 19-09-2018 - 02:00";;"Publicatie omzettingstabellen Engels B1 P1 via Examenbladmbo.nl";"woensdag 19 september 2018";;"Periode 1";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor Engels B1 op Examenbladmbo."
"wo 19-09-2018 - 02:00";;"Schoolrapportages rekenen 2ER en 3ER P1 beschikbaar";"woensdag 19 september 2018";;"Periode 1";"De afnameplanner kan vanaf 9.00 uur over de schoolrapportages beschikken over rekenen 2ER en 3ER van periode 1. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel."
"di 02-10-2018 - 02:00";;"Start inplannen kandidaten Nederlands en rekenen 2F en 3F P2";"vanaf 2 oktober 2018";;"Periode 2";"Vanaf 2 oktober 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van kandidaten voor Nederlands en rekenen 2F en 3F in periode 2."
"vr 05-10-2018 - 02:00";;"Deadline systeemcheck voor P2";"voor 5 oktober 2018";;"Periode 2";"Tot 5 oktober kan de systeemcheck gedaan worden ter voorbereiding van de afname in periode 2."
"ma 08-10-2018 - 02:00";;"Ontvangst hyperlinks naar enquêtes voor P2";"maandag 8 oktober 2018";;"Periode 2";"Op maandag 8 oktober ontvangt de afnameplanner per e-mail een link naar de digitale enquêtes waarmee de examens in periode 2 geëvalueerd worden. Deze evaluatie bestaat uit afzonderlijke vragenlijsten voor studenten per examen."
"di 16-10-2018 - 02:00";;"Start inplannen kandidaten Engels P2";"vanaf 16 oktober 2018";;"Periode 2";"Vanaf 16 oktober 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van kandidaten voor Engels B1/B2 in periode 2."
"vr 26-10-2018 - 02:00";;"Bestelling examens voor kandidaten met een visuele beperking P2";"uiterlijk 26 oktober 2018";;"Periode 2";"Contactpersonen melden deze kandidaten aan via het aanmeldformulier op hun persoonlijke pagina op Examenbladmbo.nl. Deze aanmelding betreft kandidaten die in periode 2 een examen rekenen (2A/2A-ER/2ER/2F/3F/3ER) of Nederlands (2F/3F) of Engels (B1/B2) af willen leggen."
"ma 29-10-2018 - 01:00";"zo 16-12-2018 - 01:00";"Afname rekenen 2F en 3F en Nederlands 2F en 3F P2";"van 29 oktober t/m 16 december 2018";;"Periode 2";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het 
 examenprotocol centrale examinering mbo
 ."
"do 01-11-2018 - 01:00";;"Publicatie nieuwe voorbeeldexamens 2A/2A-ER";"vanaf 1 november 2018";;"Periode 2, Periode 3, Periode 4, Periode 5";"Nieuwe voorbeeldexamens voor 2A/2A-ER 2018-2019 zijn beschikbaar via de Facet online oefenomgeving. Deze examens zijn ook beschikbaar als inplanbare proefexamens."
"do 01-11-2018 - 01:00";;"Publicatie nieuwe voorbeeldexamens Engels B1";"vanaf 1 november 2018";;"Periode 2, Periode 3, Periode 4, Periode 5";"Nieuwe voorbeeldexamens voor Engels B1 2018-2019 zijn beschikbaar via de Facet online oefenomgeving. Deze examens zijn ook beschikbaar als inplanbare proefexamens."
"do 01-11-2018 - 01:00";;"Publicatie nieuwe voorbeeldexamens 2F/2ER/3F/3ER";"vanaf 1 november 2018";;"Periode 2, Periode 3, Periode 4, Periode 5";"Nieuwe voorbeeldexamens voor 2F/2ER en 3F/3ER 2018-2019 zijn beschikbaar via de Facet online oefenomgeving. Deze examens zijn ook beschikbaar als inplanbare proefexamens."
"di 06-11-2018 - 01:00";;"Start inplannen kandidaten rekenen 2A, 2A-ER, 2ER en 3ER P2";"vanaf 6 november 2018";;"Periode 2";"Vanaf 6 november 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van kandidaten rekenen 2A, 2A-ER, 2ER en 3ER in periode 2."
"ma 12-11-2018 - 01:00";"zo 27-01-2019 - 01:00";"Inzageperiode rekenexamens 2F en 3F afgelegd in P2";"van 12 november 2018 tot 27 januari 2019";;"Periode 2";"Inzageperiode van de rekenexamens 2F en 3F die afgenomen zijn in periode 2."
"ma 12-11-2018 - 01:00";"zo 27-01-2019 - 01:00";"Aanvraagperiode voor beperkte inzage van Nederlands 2F en 3F uit P2";"van 12 november 2018 t/m 27 januari 2019";;"Periode 2";"Studenten die een examen Nederlands 2F of 3F in periode 2 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat (geen inzage in de opgaven)."
"ma 12-11-2018 - 01:00";"zo 02-12-2018 - 01:00";"Afnameperiode aangepaste examens voor visueel beperkte deelnemers P2";"van 12 nov t/m 2 dec 2018";;"Periode 2";"Binnen deze aangegeven afnameweken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo en de richtlijnen bij aangepaste afnames voor visueel beperkte deelnemers."
"ma 12-11-2018 - 01:00";"zo 25-11-2018 - 01:00";"Afname Engels B1/B2 P2";"van 12 t/m 25 november 2018";;"Periode 2";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 19-11-2018 - 01:00";;"Schoolrapportages en deelrapportages rekenen 2F en 3F en Nederlands 2F en 3F P2 beschikbaar";"vanaf maandag 19 november 2018";;"Periode 2";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 2F en 3F en Nederlands 2F en 3F van periode 2. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien.



NB. Als er te weinig data beschikbaar is, is de publicatie van de omzettingstabellen een week later."
"ma 19-11-2018 - 01:00";;"Publicatie omzettingstabellen rekenen 2F en 3F en Nederlands 2F en 3F P2 via Examenbladmbo.nl";"maandag 19 november 2018*";;"Periode 2";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor Nederlands 2F en 3F op Examenbladmbo. NB. Deze planning heeft als voorbehoud dat er voldoende afnames plaatsvinden in de eerste week, zie de toelichting op vastgestelde afnameperiodes centrale examens mbo 2017-2018.




  *
 Omdat er voor rekenen 2F en 3F te weinig afnames zijn geweest om een betrouwbare normering te kunnen uitvoeren, is publicatie van die omzettingstabellen minimaal een week uitgesteld (zie mailing Examenbladmbo.nl van 5 november 2018)."
"ma 03-12-2018 - 01:00";;"Uiterste datum invullen en verzenden van enquêtes over Engels in P2";"uiterlijk maandag 3 december 2018";;"Periode 2";"De evaluatie vindt plaats aan de hand van digitale enquêtes voor studenten van de onderwijsinstelling. De enquêtes over Engels moeten uiterlijk op 3 december worden ingevuld en verzonden."
"ma 03-12-2018 - 01:00";"zo 16-12-2018 - 01:00";"Afname examens rekenen 3ER P2";"van 3 t/m 16 december 2018";;"Periode 2";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 03-12-2018 - 01:00";"zo 16-12-2018 - 01:00";"Afname (pilot)examens rekenen 2ER/2A/2A-ER P2";"van 3 t/m 16 december 2018";;"Periode 2";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"di 11-12-2018 - 01:00";;"Start inplannen kandidaten Nederlands en rekenen 2F en 3F P3";"vanaf 11 december 2018";;"Periode 3";"Vanaf 11 december 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van kandidaten voor Nederlands en rekenen 2F en 3F in periode 3."
"di 11-12-2018 - 01:00";;"Schoolrapportages en deelrapportages Engels B1/B2 P2 beschikbaar";"dinsdag 11 december 2018";;"Periode 2";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over Engels B1/B2 van periode 2. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"di 11-12-2018 - 01:00";;"Publicatie omzettingstabellen Engels B1/B2 P2 via Examenbladmbo.nl";"dinsdag 11 december 2018";;"Periode 2";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor Engels B1/B2 op Examenbladmbo."
"di 11-12-2018 - 01:00";"ma 21-01-2019 - 01:00";"Aanvraagperiode voor beperkte inzage van Engels B1/B2 uit P2";"van 11 december 2018 t/m 21 januari 2019";;"Periode 2";"Studenten die een examen Engels B1/B2 in periode 2 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat (geen inzage in de opgaven)."
"do 13-12-2018 - 01:00";;"Deadline systeemcheck voor P3, P4 en P5";"voor 13 december 2018";;"Periode 3, Periode 4, Periode 5";"Tot 13 december 2018 kan de systeemcheck gedaan worden ter voorbereiding van de afname in periode 3, 4 en 5."
"vr 14-12-2018 - 01:00";;"Bestelling examens voor kandidaten met een visuele beperking P3";"uiterlijk 14 december 2018";;"Periode 3";"Contactpersonen melden deze kandidaten aan via het aanmeldformulier op hun persoonlijke pagina op Examenbladmbo.nl. Deze aanmelding betreft kandidaten die in periode 3 een examen rekenen (2A/2A-ER/2ER/2F/3F/3ER) of Nederlands (2F/3F) of Engels (B1/B2) af willen leggen."
"ma 17-12-2018 - 01:00";;"Ontvangst hyperlinks naar enquêtes voor P3";"maandag 17 december 2018";;"Periode 3";"Op maandag 17 december ontvangt de afnameplanner per e-mail een link naar de digitale enquêtes waarmee de examens in periode 3 geëvalueerd worden. Deze evaluatie bestaat uit afzonderlijke vragenlijsten voor studenten per examen."
"ma 17-12-2018 - 01:00";"di 12-02-2019 - 01:00";"Inzageperiode rekenexamens 2ER en 3ER afgelegd in P2";"van 17 december 2018 tot 12 februari 2019";;"Periode 2";"Inzageperiode van de rekenexamens 2ER en 3ER die afgenomen zijn in periode 2."
"ma 17-12-2018 - 01:00";"di 12-02-2019 - 01:00";"Aanvraagperiode voor beperkte inzage van rekenen 2A/2A-ER uit P2";"van 17 december 2018 tot 12 februari 2019";;"Periode 2";"Studenten die een examen rekenen 2A/2A-ER in periode 2 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat (geen inzage in de opgaven)."
"di 18-12-2018 - 01:00";;"Start inplannen kandidaten Engels voor P3";"vanaf 18 december 2018";;"Periode 3";"Vanaf 18 december 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van kandidaten voor Engels in periode 3."
"vr 21-12-2018 - 01:00";;"Uiterste datum invullen en verzenden van enquêtes over Nederlands en rekenen in P2";"uiterlijk vrijdag 21 december 2018";;"Periode 2";"De evaluatie vindt plaats aan de hand van digitale enquêtes voor studenten van de onderwijsinstelling. De enquêtes moeten uiterlijk op 21 december worden ingevuld en verzonden."
"ma 07-01-2019 - 01:00";"zo 24-02-2019 - 01:00";"Afname rekenen 2F en 3F en Nederlands 2F en 3F P3";"van 7 januari t/m 24 februari 2019";;"Periode 3";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het 
 examenprotocol centrale examinering mbo
 ."
"ma 14-01-2019 - 01:00";;"Schoolrapportages rekenen 3ER P2 beschikbaar";"maandag 14 januari 2019";;"Periode 2";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 3ER van periode 2. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel."
"ma 14-01-2019 - 01:00";;"Schoolrapportages rekenen 2ER/2A/2A-ER P2 beschikbaar";"maandag 14 januari 2019";;"Periode 2";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 2ER/2A/2A-ER van periode 2. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel."
"ma 14-01-2019 - 01:00";;"Publicatie omzettingstabellen rekenen 3ER P2 via Examenbladmbo.nl";"maandag 14 januari 2019";;"Periode 2";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor rekenen 3ER op Examenbladmbo."
"ma 14-01-2019 - 01:00";;"Publicatie omzettingstabellen rekenen 2ER/2A/2A-ER P2 via Examenbladmbo.nl";"maandag 14 januari 2019";;"Periode 2";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor rekenen 2ER/2A/2A-ER op Examenbladmbo."
"di 15-01-2019 - 01:00";;"Start inplannen kandidaten rekenen 2A, 2A-ER, 2ER en 3ER P3";"vanaf 15 januari 2019";;"Periode 3";"Vanaf 15 januari 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van kandidaten voor rekenen 2A, 2A-ER, 2ER en 3ER in periode 3."
"ma 21-01-2019 - 01:00";"zo 31-03-2019 - 01:00";"Inzageperiode rekenexamens 2F en 3F afgelegd in P3";"van 21 januari t/m 31 maart 2019";;"Periode 3";"Start inzageperiode van de rekenexamens 2F en 3F die afgenomen zijn in periode 3."
"ma 21-01-2019 - 01:00";"zo 31-03-2019 - 01:00";"Aanvraagperiode voor beperkte inzage van Nederlands 2F en 3F uit P3";"van 21 januari t/m 30 maart 2019";;"Periode 3";"Studenten die een examen Nederlands 2F of 3F in periode 3 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat (geen inzage in de opgaven)."
"ma 21-01-2019 - 01:00";"zo 10-02-2019 - 01:00";"Afnameperiode aangepaste examens voor visueel beperkte deelnemers P3";"van 21 januari t/m 10 februari 2019";;"Periode 3";"Binnen deze aangegeven afnameweken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo en de richtlijnen bij aangepaste afnames voor visueel beperkte deelnemers."
"ma 21-01-2019 - 01:00";"zo 03-02-2019 - 01:00";"Afname Engels B1/B2 P3";"van 21 januari t/m 3 februari 2019";;"Periode 3";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 28-01-2019 - 01:00";;"Schoolrapportages en deelrapportages rekenen 2F en 3F en Nederlands 2F en 3F P3 beschikbaar";"vanaf maandag 28 januari 2019";;"Periode 3";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 2F en 3F en Nederlands 2F en 3F van periode 3. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien.



NB. Als er te weinig data beschikbaar is, is de publicatie van de omzettingstabellen een week later."
"ma 28-01-2019 - 01:00";;"Publicatie omzettingstabellen rekenen 2F en 3F en Nederlands 2F en 3F P3 via Examenbladmbo.nl";"maandag 28 januari 2019";;"Periode 3";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor rekenen 2F en 3F en Nederlands 2F en 3F op Examenbladmbo.



NB. Als er te weinig data beschikbaar is, is de publicatie van de omzettingstabellen een week later."
"di 05-02-2019 - 01:00";;"Start inplannen kandidaten Nederlands en rekenen 2F en 3F P4";"vanaf 5 februari 2019";;"Periode 4";"Vanaf 12 februari 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van kandidaten voor Nederlands en rekenen 2F en 3F in periode 4."
"ma 11-02-2019 - 01:00";;"Ontvangst hyperlinks naar enquêtes voor P4";"maandag 11 februari 2019";;"Periode 4";"Op maandag 11 februari ontvangt de afnameplanner per e-mail een link naar de digitale enquêtes waarmee de examens in periode 4 geëvalueerd worden. Deze evaluatie bestaat uit afzonderlijke vragenlijsten voor studenten per examen."
"ma 11-02-2019 - 01:00";;"Uiterste datum invullen en verzenden van enquêtes over Engels in P3";"uiterlijk maandag 11 februari 2019";;"Periode 3";"De evaluatie vindt plaats aan de hand van digitale enquêtes voor studenten van de onderwijsinstelling. De enquêtes over Engels moeten uiterlijk op 11 februari worden ingevuld en verzonden."
"ma 11-02-2019 - 01:00";"zo 24-02-2019 - 01:00";"Afname examens rekenen 3ER P3";"van 11 t/m 24 februari 2019";;"Periode 3";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 11-02-2019 - 01:00";"zo 24-02-2019 - 01:00";"Afname (pilot)examens rekenen 2ER/2A/2A-ER P3";"van 11 t/m 24 februari 2019";;"Periode 3";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 18-02-2019 - 01:00";;"Start inplannen kandidaten Engels B1 P4";"vanaf 18 februari 2019";;"Periode 4";"Vanaf 26 februari 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van kandidaten voor Engels B1 in periode 4."
"di 19-02-2019 - 01:00";;"Schoolrapportages en deelrapportages Engels B1/B2 P3 beschikbaar";"dinsdag 19 februari 2019";;"Periode 3";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over Engels B1/B2 van periode 3. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"di 19-02-2019 - 01:00";;"Publicatie omzettingstabellen Engels B1/B2 P3 via Examenbladmbo.nl";"dinsdag 19 februari 2019";;"Periode 3";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor Engels B1/B2 op Examenbladmbo."
"di 19-02-2019 - 01:00";"ma 25-03-2019 - 01:00";"Aanvraagperiode voor beperkte inzage van Engels B1/B2 uit P3";"van 19 februari 2019 t/m 25 maart 2019";;"Periode 3";"Studenten die een examen Engels B1/B2 in periode 3 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat (geen inzage in de opgaven)."
"ma 25-02-2019 - 01:00";"wo 17-04-2019 - 02:00";"Inzageperiode rekenexamens 2ER en 3ER afgelegd in P3";"van 25 februari t/m 17 april 2019";;"Periode 3";"Inzageperiode van de rekenexamens 2ER en 3ER die afgenomen zijn in periode 3."
"ma 25-02-2019 - 01:00";"wo 17-04-2019 - 02:00";"Aanvraagperiode voor beperkte inzage van rekenen 2A/2A-ER uit P3";"van 25 februari t/m 17 april 2019";;"Periode 3";"Studenten die een examen rekenen 2A/2A-ER in periode 3 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat (geen inzage in de opgaven)."
"di 26-02-2019 - 01:00";;"Bestelling examens voor kandidaten met een visuele beperking P4";"uiterlijk 26 februari 2019";;"Periode 4";"Contactpersonen melden deze kandidaten aan via het aanmeldformulier op hun persoonlijke pagina op Examenbladmbo.nl. Deze aanmelding betreft kandidaten die in periode 4 een examen rekenen (2A/2A-ER/2ER/2F/3F/3ER) of Nederlands (2F/3F) of Engels (B1) af willen leggen."
"ma 04-03-2019 - 01:00";;"Schoolrapportages en deelrapportages rekenen 2F en 3F en Nederlands 2F en 3F P4 beschikbaar";"vanaf maandag 4 maart 2019";;"Periode 4";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 2F en 3F en Nederlands 2F en 3F van periode 4. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"ma 04-03-2019 - 01:00";;"Publicatie omzettingstabellen rekenen 2F en 3F en Nederlands 2F en 3F P4 via Examenbladmbo.nl";"maandag 4 maart 2019";;"Periode 4";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor rekenen 2F en 3F en Nederlands 2F en 3F op Examenbladmbo."
"ma 04-03-2019 - 01:00";;"Uiterste datum invullen en verzenden van enquêtes over Nederlands en rekenen in P3";"uiterlijk maandag 4 maart 2019";;"Periode 3";"De evaluatie vindt plaats aan de hand van digitale enquêtes voor studenten van de onderwijsinstelling. De enquêtes moeten uiterlijk op 4 maart worden ingevuld en verzonden."
"ma 04-03-2019 - 01:00";"zo 21-04-2019 - 02:00";"Afname rekenen 2F en 3F en Nederlands 2F en 3F P4";"van 4 maart t/m 21 april 2019";;"Periode 4";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het 
 examenprotocol centrale examinering mbo
 ."
"di 12-03-2019 - 01:00";;"Start inplannen kandidaten rekenen 2A, 2A-ER, 2ER en 3ER P4";"vanaf 12 maart 2019";;"Periode 4";"Vanaf 19 maart 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van kandidaten voor rekenen 2A, 2A-ER, 2ER en 3ER in periode 4."
"do 14-03-2019 - 01:00";;"Publicatie omzettingstabellen rekenen 2A/2A-ER P3 via Examenbladmbo.nl";"donderdag 14 maart 2019";;"Periode 3";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor rekenen 2A/2A-ER op Examenbladmbo."
"do 14-03-2019 - 01:00";;"Schoolrapportages rekenen 2A/2A-ER P3 beschikbaar";"donderdag 14 maart 2019";;"Periode 3";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 2A/2A-ER van periode 3. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel."
"ma 18-03-2019 - 01:00";"zo 26-05-2019 - 02:00";"Inzageperiode rekenexamens 2F en 3F afgelegd in P4";"van 18 maart t/m 26 mei 2019";;"Periode 4";"Inzageperiode van de rekenexamens 2F en 3F die afgenomen zijn in periode 4."
